D & J Simons Moulding Price List 170324,,,,,,,,,
Product Number,Description,Moulding Price per metre,Chop Service Price Per Metre,Moulding Width (mm),Width mm,Moulding Depth (mm),Depth mm,Rebate Depth (mm),Rebate mm
REMB/0002,46(w)x32(d)mm WHITE INLAY MOULDING,£5.41,£10.82,Moulding Width (mm),46,Moulding Depth (mm),32,Rebate Depth (mm),24
REMB/0004,46(w)x32(d)mm BROWN GRAIN MOULDING,£4.59,£9.18,Moulding Width (mm),46,Moulding Depth (mm),32,Rebate Depth (mm),24
REMB/0005,46(w)x32(d)mm BLACK GRAIN MOULDING,£4.59,£9.18,Moulding Width (mm),46,Moulding Depth (mm),32,Rebate Depth (mm),24
REMB/0006,46(w)x32(d)mm WHITE GRAIN MOULDING,£4.59,£9.18,Moulding Width (mm),46,Moulding Depth (mm),32,Rebate Depth (mm),24
REMB/0008,46(w)x32(d)mm PLAIN WOOD INLAY MOULDING,£3.94,£7.88,Moulding Width (mm),46,Moulding Depth (mm),32,Rebate Depth (mm),24
REMB/0009,84MM X 59MM BLACK STAIN FLOATER,£11.32,£22.64,Moulding Width (mm),84,Moulding Depth (mm),59,Rebate Depth (mm),24
REMB/0013,84MM X 59MM WHITE GLOSS FLOATER,£14.44,£28.88,Moulding Width (mm),84,Moulding Depth (mm),59,Rebate Depth (mm),31
REMB/0014,37MM X 54MM(REBATE 41MM) BLACK PAINTED INLAY,£6.63,£13.26,Moulding Width (mm),37,Moulding Depth (mm),54,Rebate Depth (mm),25
REMB/0015,37MM X 54MM(REBATE 41MM) BROWN PAINTED INLAY,£6.63,£13.26,Moulding Width (mm),37,Moulding Depth (mm),54,Rebate Depth (mm),25
REMB/0016,37MM X 54MM(REBATE 41MM) WHITE PAINTED INLAY,£6.63,£13.26,Moulding Width (mm),37,Moulding Depth (mm),54,Rebate Depth (mm),25
REMB/0017,37MM X 54MM(REBATE 41MM)NATURAL INLAY,£6.63,£13.26,Moulding Width (mm),37,Moulding Depth (mm),54,Rebate Depth (mm),25
REMB/0018,32MM X 37MM(REBATE 19MM) BLACK PAINTED INLAY,£4.92,£9.84,Moulding Width (mm),32,Moulding Depth (mm),37,Rebate Depth (mm),19
REMB/0020,32MM X 37MM(REBATE 19MM) WHITE PAINTED INLAY,£4.92,£9.84,Moulding Width (mm),32,Moulding Depth (mm),37,Rebate Depth (mm),19
REMB/0021,32MM X 37MM(REBATE 19MM)NATURAL INLAY,£4.92,£9.84,Moulding Width (mm),32,Moulding Depth (mm),37,Rebate Depth (mm),19
REMB/0023,32MM X 37MM(REBATE 19MM) BLACK WITH SILVER EDGE,£5.32,£10.64,Moulding Width (mm),32,Moulding Depth (mm),37,Rebate Depth (mm),19
REMB/0024,43MM X 55MM L SHAPED PIGEON GREY PAINTED FINISH,£7.71,£15.42,Moulding Width (mm),43,Moulding Depth (mm),55,Rebate Depth (mm),27
REMB/0025,43MM X 55MM L SHAPED GREY PAINTED FINISH,£7.71,£15.42,Moulding Width (mm),43,Moulding Depth (mm),55,Rebate Depth (mm),27
REMB/0026,43MM X 55MM L SHAPED ECRU GREY PAINTED FINISH,£7.71,£15.42,Moulding Width (mm),43,Moulding Depth (mm),55,Rebate Depth (mm),27
REMB/0027,43MM X 55MM L SHAPED CREAM PAINTED FINISH,£7.71,£15.42,Moulding Width (mm),43,Moulding Depth (mm),55,Rebate Depth (mm),27
REMB/0028,43MM X 55MM L SHAPED BLACK PAINTED FINISH,£7.71,£15.42,Moulding Width (mm),43,Moulding Depth (mm),55,Rebate Depth (mm),27
REMB/0029,43MM X 55MM L SHAPED WHITE PAINTED FINISH,£7.71,£15.42,Moulding Width (mm),43,Moulding Depth (mm),55,Rebate Depth (mm),27
REMB/0030,84MM X 59MM WHITE GRAIN FLOATER,£10.50,£21.00,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
REMB/0031,"53 x 52 mm, Ayous, open grain, matt white",£9.25,£18.50,Moulding Width (mm),53,Moulding Depth (mm),52,Rebate Depth (mm),25
REMB/0032,"53 x 52 mm, ayous, open grain, matt black",£9.25,£18.50,Moulding Width (mm),53,Moulding Depth (mm),52,Rebate Depth (mm),25
REMB/0033,53MMX52MM SMOOTH BLACK FLOAT MOULDING,£7.81,£15.62,Moulding Width (mm),53,Moulding Depth (mm),52,Rebate Depth (mm),25
REMB/0034,43MM X 55MM SMOOTH BLACK FLOAT MOULDING,£7.38,£14.76,Moulding Width (mm),43,Moulding Depth (mm),55,Rebate Depth (mm),25
REMB/0035,37MM X 54MM SMOOTH BLACK FLOAT MOULDING,£6.23,£12.46,Moulding Width (mm),37,Moulding Depth (mm),54,Rebate Depth (mm),25
REMB/0036,53MMX52MM SMOOTH WHITE FLOAT MOULDING,£7.81,£15.62,Moulding Width (mm),53,Moulding Depth (mm),52,Rebate Depth (mm),25
REMB/0037,43MM X 55MM SMOOTH WHITE FLOAT MOULDING,£7.38,£14.76,Moulding Width (mm),43,Moulding Depth (mm),55,Rebate Depth (mm),25
REMB/0038,37MM X 54MM SMOOTH WHITE FLOAT MOULDING,£6.23,£12.46,Moulding Width (mm),37,Moulding Depth (mm),54,Rebate Depth (mm),25
REMB/0039,75MM X 60MM WHITE GLOSS FLOAT MOULDING,£10.66,£21.32,Moulding Width (mm),75,Moulding Depth (mm),60,Rebate Depth (mm),29
REMB/0040,49mm(w)X54mm(h) black tray moulding,£7.22,£14.44,Moulding Width (mm),54,Moulding Depth (mm),48,Rebate Depth (mm),35
REMB/0041,49mm(w)X54mm(h) white tray moulding,£7.22,£14.44,Moulding Width (mm),54,Moulding Depth (mm),48,Rebate Depth (mm),35
REMB/0042,49mm(w)x54mm(h) unfinished tray moulding,£5.74,£11.48,Moulding Width (mm),54,Moulding Depth (mm),48,Rebate Depth (mm),35
RICH/0001,14(w)x14(d)mm BLACK CUSHION WITH RAISED EDGES,£3.22,£6.44,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),9
RICH/0002,14(w)x14(d)mm CREAM CUSHION RAISED OUTER EDGES,£3.22,£6.44,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),9
RICH/0003,14(w)x14(d)mm KARKHI CUSHION WITH RAISED EDGES,£3.22,£6.44,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),9
RICH/0004,14(w)x14(d)mm NAVY CUSHION RAISED EDGES,£3.22,£6.44,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),9
RICH/0007,14(w)X14(d)mm LIGHT GREY CUSHION WITH RAISED EDGE,£3.22,£6.44,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),9
RICH/0011,22MM X 16MM BLACK CUSHION WITH RAISED EDGES,£3.28,£6.56,Moulding Width (mm),23,Moulding Depth (mm),13.5,Rebate Depth (mm),10
RIO/0001,35(w)x15(d)mm FLAT LIGHT GREEN W/TH WHITE EDGE,£4.27,£8.54,Moulding Width (mm),35,Moulding Depth (mm),15,Rebate Depth (mm),6
RIO/0002,35(w)x15(d)mm FLAT PINK W/TH WHITE EDGE,£4.27,£8.54,Moulding Width (mm),35,Moulding Depth (mm),15,Rebate Depth (mm),6
RIO/0003,35(w)x15(d)mm FLAT LILAC W/TH WHITE EDGE,£4.27,£8.54,Moulding Width (mm),35,Moulding Depth (mm),15,Rebate Depth (mm),6
RIO/0004,35(w)x15(d)mm FLAT LIGHT BLUE W/TH WHITE EDGE,£4.27,£8.54,Moulding Width (mm),35,Moulding Depth (mm),15,Rebate Depth (mm),6
ROSE/0001,20MMX20MM FLAT BLACK WASHED FINISH,£3.45,£6.90,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),15
ROSE/0002,20MMX20MM FLAT WHITE WASHED FINISH,£3.45,£6.90,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),15
ROSE/0003,20MMX20MM FLAT GREEN WASHED FINISH,£3.45,£6.90,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),15
ROSE/0004,20MM X 20MM FLAT TURTLEDOVE WASHED FINISH,£3.45,£6.90,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),15
ROSE/0005,20MM X 20MM FLAT BLUE WASHED FINISH,£3.45,£6.90,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),15
ROSE/0006,20MM X 20MM FLAT RED WASHED FINISH,£3.45,£6.90,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),15
ROSE/0007,20MM X 20MM FLAT ORANGE WASHED FINISH,£3.45,£6.90,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),15
ROSE/0008,15MM X 25MM FLAT BLACK WASHED FINISH,£3.35,£6.70,Moulding Width (mm),15,Moulding Depth (mm),25,Rebate Depth (mm),20
ROSE/0009,15MMX25MM FLAT WHITE WASHED FINISH,£3.35,£6.70,Moulding Width (mm),15,Moulding Depth (mm),25,Rebate Depth (mm),20
ROSE/0010,15MMX25MM FLAT GREEN WASHED FINISH,£3.35,£6.70,Moulding Width (mm),15,Moulding Depth (mm),25,Rebate Depth (mm),20
ROSE/0011,15MM X 25MM FLAT TURTLEDOVE WASHED FINISH,£3.35,£6.70,Moulding Width (mm),15,Moulding Depth (mm),25,Rebate Depth (mm),20
ROSE/0012,15MM X 25MM FLAT BLUE WASHED FINISH,£3.35,£6.70,Moulding Width (mm),15,Moulding Depth (mm),25,Rebate Depth (mm),20
ROSE/0013,15MM X 25MM FLAT RED WASHED FINISH,£3.35,£6.70,Moulding Width (mm),15,Moulding Depth (mm),25,Rebate Depth (mm),20
ROSE/0014,15MM X 25MM FLAT ORANGE WASHED FINISH,£3.35,£6.70,Moulding Width (mm),15,Moulding Depth (mm),25,Rebate Depth (mm),20
ROYAL/0001,65MM X 50MM EMBOSSED GOLD SCOOP,£14.76,£29.52,Moulding Width (mm),65,Moulding Depth (mm),50,Rebate Depth (mm),25
ROYAL/0002,65mmx50mm embossed silver scoop,£14.76,£29.52,Moulding Width (mm),65,Moulding Depth (mm),50,Rebate Depth (mm),25
ROYAL/0003,50MM X 48MM EMBOSSED GOLD SCOOP,£11.48,£22.96,Moulding Width (mm),50,Moulding Depth (mm),48,Rebate Depth (mm),24
ROYAL/0004,50MM X 48MM EMBOSSED SILVER SCOOP,£11.48,£22.96,Moulding Width (mm),50,Moulding Depth (mm),48,Rebate Depth (mm),24
ROYAL/0005,42MM X 38MM EMBOSSED GOLD SCOOP,£8.20,£16.40,Moulding Width (mm),42,Moulding Depth (mm),38,Rebate Depth (mm),18
ROYAL/0006,42MM X 38MM EMBOSSED SILVER SCOOP,£8.20,£16.40,Moulding Width (mm),42,Moulding Depth (mm),38,Rebate Depth (mm),18
ROYAL/0007,45MM X 36MM EMBOSSED GOLD REVERSE,£8.20,£16.40,Moulding Width (mm),45,Moulding Depth (mm),36,Rebate Depth (mm),25
ROYAL/0008,45MM X 36MM EMBOSSED SILVER REVERSE,£8.20,£16.40,Moulding Width (mm),45,Moulding Depth (mm),36,Rebate Depth (mm),25
ROYAL/0009,17MM X 18MM embossed bead gold trim,£3.45,£6.90,Moulding Width (mm),17,Moulding Depth (mm),18,Rebate Depth (mm),10
ROYAL/0010,17MM X 18MM embossed bead silver trim,£3.45,£6.90,Moulding Width (mm),17,Moulding Depth (mm),18,Rebate Depth (mm),10
ROYAL/0011,16MM X 18MM embossed bead gold trim,£3.45,£6.90,Moulding Width (mm),16,Moulding Depth (mm),18,Rebate Depth (mm),10
ROYAL/0012,16MM X 18MM EMBOSSED BEAD SILVER TRIM,£3.45,£6.90,Moulding Width (mm),16,Moulding Depth (mm),18,Rebate Depth (mm),10
ROYAL/0013,16MM X 18MM embossed bead silver trim,£3.45,£6.90,Moulding Width (mm),16,Moulding Depth (mm),18,Rebate Depth (mm),10
ROYAL/0014,16MM X 18MM embossed bead gold trim,£3.45,£6.90,Moulding Width (mm),16,Moulding Depth (mm),18,Rebate Depth (mm),10
ROYAL/0015,16MM X 18MM embossed beadld trim,£3.45,£6.90,Moulding Width (mm),16,Moulding Depth (mm),18,Rebate Depth (mm),10
ROYAL/0016,16mm x 18mm embossed bead silver trim,£3.45,£6.90,Moulding Width (mm),16,Moulding Depth (mm),18,Rebate Depth (mm),10
000S/0002,19MM(w)X35MM(d) FLAT DEEP REBATE STAIN BLACK,£2.17,£4.34,Moulding Width (mm),18,Moulding Depth (mm),34,Rebate Depth (mm),10
00S2/01,"1/2"" NAVY MELAMINE CUSHION..............",£1.97,£3.94,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
00S2/02,} DARK GREY MELAMINE CUSHION............,£1.97,£3.94,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),9
00S2/03,"1/2""BLACK MELAMINE CUSHION..............",£1.97,£3.94,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),9
00S2/04,"1/2"" POSTER RED MELAMINE CUSHION........",£1.97,£3.94,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),9
00S2/06,"1/2"" WEDGEWOOD BLUE MELAMINE CUSH.......",£1.97,£3.94,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),9
00S2/13,"1/2"" WHITE MELAMINE CUSHION.............",£1.80,£3.60,Moulding Width (mm),14,Moulding Depth (mm),14,Rebate Depth (mm),9
00S4/01,"3/4"" NAVY MELAMINE CUSHION",£2.13,£4.26,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
00S4/03,"3/4"" BLACK MELAMINE CUSHION",£2.13,£4.26,Moulding Width (mm),24,Moulding Depth (mm),14,Rebate Depth (mm),9
00S4/04,"3/4"" POSTER RED MELAMINE CUSHION",£2.13,£4.26,Moulding Width (mm),24,Moulding Depth (mm),14,Rebate Depth (mm),9
00S4/13,"3/4"" WHITE MELAMINE CUSHION",£2.13,£4.26,Moulding Width (mm),24,Moulding Depth (mm),14,Rebate Depth (mm),9
000S/20,"7/8"" ANTIQUE WOOD",£2.69,£5.38,Moulding Width (mm),23,Moulding Depth (mm),14,Rebate Depth (mm),8
000S/21,"7/8"" ANTIQUE WOOD WITH GOLD LINE",£2.89,£5.78,Moulding Width (mm),23,Moulding Depth (mm),14,Rebate Depth (mm),8
000S/446/3,40MM REVERSE BLACK/GOLD,£5.25,£10.50,Moulding Width (mm),39,Moulding Depth (mm),20,Rebate Depth (mm),12.5
000S/446/8,40MM REVERSE GOLD,£4.92,£9.84,Moulding Width (mm),41,Moulding Depth (mm),21,Rebate Depth (mm),12
000S/446/9,40MM REVERSE SILVER,£4.92,£9.84,Moulding Width (mm),41,Moulding Depth (mm),21,Rebate Depth (mm),12
000S/447/3,64MM REVERSE GOLD/ BLACK OUTER,£10.11,£20.22,Moulding Width (mm),64,Moulding Depth (mm),26,Rebate Depth (mm),18
000S/602,"1.3/8"" FLAT TEAK STAIN",£4.20,£8.40,Moulding Width (mm),36,Moulding Depth (mm),16,Rebate Depth (mm),11
000S/612/I,"1.1/2"" FLAT AYOUS OAK FINISH",£4.46,£8.92,Moulding Width (mm),36,Moulding Depth (mm),16,Rebate Depth (mm),11
000S/652,"7/8"" TWO TONE MAHOGANY / GOLD LINE",£4.43,£8.86,Moulding Width (mm),22,Moulding Depth (mm),16,Rebate Depth (mm),8
000S/653,"1.1/4"" TWO TONE MAHOGANY / GOLD LINE",£4.76,£9.52,Moulding Width (mm),31,Moulding Depth (mm),20,Rebate Depth (mm),10
000S/655,"1.1/4"" TWO TONE MAHOGANY",£4.76,£9.52,Moulding Width (mm),31,Moulding Depth (mm),20,Rebate Depth (mm),10
000S/838,27MMX16MM UNFINISHED PINE,£1.48,£2.96,Moulding Width (mm),25,Moulding Depth (mm),15,Rebate Depth (mm),9
000S/891/6,20MM STAINED GREY WITH DEEP REBATE,£5.09,£10.18,Moulding Width (mm),20,Moulding Depth (mm),30,Rebate Depth (mm),26
000S/893,60MM FLAT MARBLED SILVER LEAF,£6.73,£13.46,Moulding Width (mm),61,Moulding Depth (mm),25,Rebate Depth (mm),17
000S/920,43MMX15MM FLAT PINE,£1.71,£3.42,Moulding Width (mm),41,Moulding Depth (mm),15,Rebate Depth (mm),9
000S/925,26MM REVERSE GOLD LEAF,£3.54,£7.08,Moulding Width (mm),26,Moulding Depth (mm),18,Rebate Depth (mm),9
000S/926,26MM REVERSE SILVER LEAF,£3.54,£7.08,Moulding Width (mm),26,Moulding Depth (mm),18,Rebate Depth (mm),9
000S/971,25MM SILVER LEAF,£3.28,£6.56,Moulding Width (mm),26,Moulding Depth (mm),16,Rebate Depth (mm),7
000S/1001,42mm FLAT ANTIQUE PINE,£3.28,£6.56,Moulding Width (mm),41,Moulding Depth (mm),19,Rebate Depth (mm),9
SALZ/0005,22MM X 21MM BLUE SPOON DISTRESSED W/EMBOSSING,£2.30,£4.60,Moulding Width (mm),22,Moulding Depth (mm),21,Rebate Depth (mm),11
SAND/0001,"34 x 20 mm veneered, white",£5.25,£10.50,Moulding Width (mm),34,Moulding Depth (mm),20,Rebate Depth (mm),26
SAND/0002,"34 x 20 mm, veneered, brown",£5.25,£10.50,Moulding Width (mm),34,Moulding Depth (mm),20,Rebate Depth (mm),26
SAND/0003,"34 x 20 mm Veneered, grey",£5.25,£10.50,Moulding Width (mm),34,Moulding Depth (mm),20,Rebate Depth (mm),26
SAND/0004,"34 x 20 mm veneered, taupe",£5.25,£10.50,Moulding Width (mm),34,Moulding Depth (mm),20,Rebate Depth (mm),26
SAND/0005,"20 x 20 mm, veneered, white",£3.94,£7.88,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),14
SAND/0006,"20 x 20 mm veneered, brown",£3.94,£7.88,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),14
SAND/0007,"20 x 20 mm veneered, grey",£3.94,£7.88,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),14
SAND/0008,"20 x 20 mm veneered, taupe",£3.94,£7.88,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),14
SHER/0001,20MM X 33MM DARK WALNUT FLAT W/ WHITE LIP,£3.61,£7.22,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),26.5
SHER/0002,20MM X 33MM WASHED NATURAL FLAT W/ WHITE LIP,£3.61,£7.22,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),26.5
SHER/0003,20MM X 33MM OAK FLAT W/ WHITE LIP,£3.61,£7.22,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),26.5
SHER/0004,20MM X 33MM DARK WALNUT FLAT W/ BLACK LIP,£3.61,£7.22,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),26.5
SHER/0005,20MM X 33MM WASHED NATURAL FLAT W/ NATURAL LIP,£3.61,£7.22,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),26.5
SHER/0006,20MM X 33MM FLAT OAK STAIN WITH NATURAL LIP,£3.61,£7.22,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
SHER/0007,20MM X 33MM DARK WALNUT FLAT W/ NATURAL LIP,£3.61,£7.22,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),26.5
SHER/0008,20MM X 14MM DARK WALNUT FLAT W/ WHITE LIP,£2.40,£4.80,Moulding Width (mm),20,Moulding Depth (mm),14,Rebate Depth (mm),9.5
SHER/0009,20MM X 14MM WASHED NATURAL W/ WHITE LIP,£2.40,£4.80,Moulding Width (mm),20,Moulding Depth (mm),14,Rebate Depth (mm),9.5
SHER/0010,20MM X 14MM OAK FLAT W/ WHITE LIP,£2.40,£4.80,Moulding Width (mm),20,Moulding Depth (mm),14,Rebate Depth (mm),9.5
SHER/0011,20MM X 14MM DARK WALNUT FLAT W/ BLACK LIP,£2.40,£4.80,Moulding Width (mm),20,Moulding Depth (mm),14,Rebate Depth (mm),9.5
SHER/0012,20MM X 14MM WASHED NATURAL FLAT W/ NATURAL LIP,£2.40,£4.80,Moulding Width (mm),20,Moulding Depth (mm),14,Rebate Depth (mm),9.5
SHER/0013,20MM X 14MM OAK FLAT W/ NATURAL LIP,£2.40,£4.80,Moulding Width (mm),20,Moulding Depth (mm),14,Rebate Depth (mm),9.5
SHER/0014,20MM X 14MM DARK WALNUT FLAT W/ NATURAL LIP,£2.40,£4.80,Moulding Width (mm),20,Moulding Depth (mm),14,Rebate Depth (mm),9.5
SHN/2,"2"" STAIN WITH GOLD EDGE",£7.22,£14.44,Moulding Width (mm),49,Moulding Depth (mm),25,Rebate Depth (mm),8
SHN/3,"1.3/8"" ANTIQUE WOOD STAIN/GOLD LIP",£5.09,£10.18,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),11
SHN/4,31.5MM HIGH GLOSS MAHOGANY FINISH,£4.92,£9.84,Moulding Width (mm),66,Moulding Depth (mm),20,Rebate Depth (mm),11
SHN/7,"1.1/8"" TWO TONE STAIN / GOLD LINE",£4.66,£9.32,Moulding Width (mm),26,Moulding Depth (mm),20,Rebate Depth (mm),10
SHN/9,19MM MAHOGANY / GOLD LIP,£3.61,£7.22,Moulding Width (mm),19,Moulding Depth (mm),15,Rebate Depth (mm),10
SHN/11,"1.1/2"" HIGH GLOSS MAHOGANY / GOLD EDGE",£5.58,£11.16,Moulding Width (mm),36,Moulding Depth (mm),20,Rebate Depth (mm),7.5
SIEN/0001,28MM X 15MM BLACK DISTRESSED,£3.87,£7.74,Moulding Width (mm),29,Moulding Depth (mm),17,Rebate Depth (mm),7
SIEN/0002,28MM X 15MM ECRU DISTRESSED,£3.87,£7.74,Moulding Width (mm),29,Moulding Depth (mm),17,Rebate Depth (mm),7
SIEN/0003,28MM X 15MM GREEN DISTRESSED,£3.87,£7.74,Moulding Width (mm),29,Moulding Depth (mm),17,Rebate Depth (mm),7
SIEN/0004,28MM X 15MM CREAM DISTRESSED,£3.87,£7.74,Moulding Width (mm),29,Moulding Depth (mm),17,Rebate Depth (mm),7
SIEN/0005,28MMX 15MM WHITE DISTRESSED,£3.87,£7.74,Moulding Width (mm),29,Moulding Depth (mm),17,Rebate Depth (mm),7
0SIM/06,"1.1/4"" ANTIQUE GOLD",£3.94,£7.88,Moulding Width (mm),30,Moulding Depth (mm),17,Rebate Depth (mm),9
0SIM/11,"2"" SCRATHED SILVER LEAF CUSHION",£5.25,£10.50,Moulding Width (mm),46,Moulding Depth (mm),23,Rebate Depth (mm),10
SLIP/0001,25MM X 5MM BLACK PAPER WRAP SLIP,£1.18,£2.36,Moulding Width (mm),25,Moulding Depth (mm),5,Rebate Depth (mm),0
SLIP/0002,18MM X 5MM BLACK PAPER WRAP SLIP,£1.05,£2.10,Moulding Width (mm),18,Moulding Depth (mm),5,Rebate Depth (mm),0
SLIP/0003,12MM X 5MM BLACK PAPER WRAP SLIP,£0.98,£1.96,Moulding Width (mm),12,Moulding Depth (mm),5,Rebate Depth (mm),0
SLIP/0004,25MM X 5MM WHITE PAPER WRAP SLIP,£1.18,£2.36,Moulding Width (mm),25,Moulding Depth (mm),5,Rebate Depth (mm),0
SLIP/0005,18MM X 5MM WHITE PAPER WRAP SLIP,£1.05,£2.10,Moulding Width (mm),18,Moulding Depth (mm),5,Rebate Depth (mm),0
SLIP/0006,12MM X 5MM WHITE PAPER WRAP SLIP,£0.98,£1.96,Moulding Width (mm),12,Moulding Depth (mm),5,Rebate Depth (mm),0
SLIP/0008,18MM X 5MM IVORY PAPER WRAP SLIP,£1.05,£2.10,Moulding Width (mm),18,Moulding Depth (mm),5,Rebate Depth (mm),0
SLIP/0009,12MM X 5MM IVORY PAPER WRAP SLIP,£0.98,£1.96,Moulding Width (mm),12,Moulding Depth (mm),5,Rebate Depth (mm),0
SOCC/0005,24(W)X34(D)MM BLACK HIGH GLOSS LACQUER CUSHION,£5.41,£10.82,Moulding Width (mm),23,Moulding Depth (mm),34,Rebate Depth (mm),27.5
SOCC/0006,24(W)X34(D)MM WHITE GLOSS LACQUER CUSHION,£5.41,£10.82,Moulding Width (mm),23,Moulding Depth (mm),34,Rebate Depth (mm),27.5
SOHO/0001,43MM X 30MM GOLD SLOPE W/ BLACK TRIM,£6.17,£12.34,Moulding Width (mm),43,Moulding Depth (mm),30,Rebate Depth (mm),16
SOHO/0002,43MM X 30MM SILVER SLOPE W/ WHITE TRIM,£6.17,£12.34,Moulding Width (mm),43,Moulding Depth (mm),30,Rebate Depth (mm),16
SOHO/0003,43MM X 30MM GOLD SLOPE W/ WHITE TRIM,£6.17,£12.34,Moulding Width (mm),30,Moulding Depth (mm),,Rebate Depth (mm),16
SOHO/0005,30MM X 20MM SILVER SLOPE W/ WHITE TRIM,£3.77,£7.54,Moulding Width (mm),20,Moulding Depth (mm),,Rebate Depth (mm),10
SOHO/0006,30MM X 20MM GOLD SLOPE W/ WHITE TRIM,£3.77,£7.54,Moulding Width (mm),20,Moulding Depth (mm),,Rebate Depth (mm),10
SOME/0004,31MM X 20MM BLACK DISTRESSED,£3.41,£6.82,Moulding Width (mm),31,Moulding Depth (mm),20,Rebate Depth (mm),13
SOPH/0002,28MM X 32MM BROWN SLOPED WITH SILVER EDGES,£2.95,£5.90,Moulding Width (mm),28,Moulding Depth (mm),32,Rebate Depth (mm),12
SOPH/0004,28MM X 32MM LIGHT GREY SLOPED WITH SILVER EDGES,£2.95,£5.90,Moulding Width (mm),28,Moulding Depth (mm),32,Rebate Depth (mm),12
SOPH/0005,28MM X 32MM WHITE SLOPED WITH SILVER EDGES,£2.95,£5.90,Moulding Width (mm),28,Moulding Depth (mm),32,Rebate Depth (mm),12
SOPH/0007,16MM X 21MM BROWN SLOPED WITH SILVER EDGES,£1.97,£3.94,Moulding Width (mm),16,Moulding Depth (mm),21,Rebate Depth (mm),9
SOPH/0010,16MM X 21MM WHITE SLOPED WITH SILVER EDGES,£1.97,£3.94,Moulding Width (mm),16,Moulding Depth (mm),21,Rebate Depth (mm),9
SOVE/0001,80MM X 22MM GOLD SWIRL,£17.06,£34.12,Moulding Width (mm),80,Moulding Depth (mm),23,Rebate Depth (mm),12
SOVE/0003,80MM X 22MM SILVER SWIRL,£17.06,£34.12,Moulding Width (mm),80,Moulding Depth (mm),23,Rebate Depth (mm),12
SOVE/0004,30MM X 18MM SILVER SWIRL,£7.94,£15.88,Moulding Width (mm),32,Moulding Depth (mm),19,Rebate Depth (mm),10
SOVE/0005,80MM X 22MM PEWTER SWIRL,£17.06,£34.12,Moulding Width (mm),80,Moulding Depth (mm),23,Rebate Depth (mm),12
SOVE/0006,30MM X 18MM PEWTER SWIRL,£7.94,£15.88,Moulding Width (mm),32,Moulding Depth (mm),19,Rebate Depth (mm),10
SPEC/0001,15MM X 15MM FLAT WHITE,£1.90,£3.80,Moulding Width (mm),15,Moulding Depth (mm),,Rebate Depth (mm),10
SPEC/0002,15MM X 15MM FLAT BLACK,£1.90,£3.80,Moulding Width (mm),15,Moulding Depth (mm),,Rebate Depth (mm),10
SPEC/0003,15MM X 15MM FLAT DOVE,£1.90,£3.80,Moulding Width (mm),15,Moulding Depth (mm),,Rebate Depth (mm),10
SPEC/0004,15MM X 15MM FLAT LIGHT GREY,£1.90,£3.80,Moulding Width (mm),15,Moulding Depth (mm),,Rebate Depth (mm),10
SPEC/0005,15MM X 15MM FLAT RED,£1.90,£3.80,Moulding Width (mm),15,Moulding Depth (mm),,Rebate Depth (mm),10
SPEC/0006,15MM X 15MM FLAT LIGHT BLUE,£1.90,£3.80,Moulding Width (mm),15,Moulding Depth (mm),,Rebate Depth (mm),10
SPEC/0007,15MM X 15MM FLAT STEEL BLUE,£1.90,£3.80,Moulding Width (mm),15,Moulding Depth (mm),,Rebate Depth (mm),10
